Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
José Ignacio,Arias,Moreno,Grupo Parlamentario Vox en Madrid,
María Mar,Blanco,Garrido,Grupo Parlamentario Popular de la Asamblea de Madrid,
Sonia,Conejero,Palero,Grupo Parlamentario Socialista,
Ana,Dávila-Ponce de León,Municio,Grupo Parlamentario Popular de la Asamblea de Madrid,
Matilde Isabel,Díaz,Ojeda,Grupo Parlamentario Socialista,
Diego,Figuera,Álvarez,Grupo Parlamentario Más Madrid,
Paloma,García,Villa,Grupo Parlamentario Unidas Podemos,
Carlos,González,Maestre,Grupo Parlamentario Popular de la Asamblea de Madrid,
Carla Isabel,Greciano,Barrado,Grupo Parlamentario Popular de la Asamblea de Madrid,
Gádor Pilar,Joya,Verde,Grupo Parlamentario Vox en Madrid,
Silvia,Monterrubio,Hernando,Grupo Parlamentario Socialista,
Jorge,Moruno,Danzi,Grupo Parlamentario Más Madrid,
Javier,Padilla,Bernáldez,Grupo Parlamentario Más Madrid,
Juana Beatriz,Pérez,Abraham,Grupo Parlamentario Popular de la Asamblea de Madrid,
Encarnación,Rivero,Flor,Grupo Parlamentario Popular de la Asamblea de Madrid,
Carlos,Segura,Gutiérrez,Grupo Parlamentario Popular de la Asamblea de Madrid,
Alejandra,Serrano,Fernández,Grupo Parlamentario Popular de la Asamblea de Madrid,


Fecha,Condición
26/05/2022,Activos
